Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2020-09-24 15:19:59,11.0,8.0,993.0,South,191,8,8,87,0.00,unknown,unknown,3.40,304.00,unknown,2020-09-24T14:19:59Z
2020-09-24 15:24:59,12.0,9.0,992.9,South,184,10,8,84,0.00,unknown,unknown,3.40,313.00,unknown,2020-09-24T14:24:59Z
2020-09-24 15:29:57,12.0,9.0,993.0,South,177,18,10,83,0.00,unknown,unknown,3.40,283.00,unknown,2020-09-24T14:29:57Z
2020-09-24 15:34:56,12.0,8.0,993.0,South,177,17,18,77,0.00,unknown,unknown,3.40,229.00,unknown,2020-09-24T14:34:56Z
2020-09-24 15:39:59,12.0,7.0,993.0,South,189,26,16,73,0.00,unknown,unknown,3.40,200.00,unknown,2020-09-24T14:39:59Z
2020-09-24 15:44:59,12.0,7.0,993.0,South,178,21,26,72,0.00,unknown,unknown,3.40,169.00,unknown,2020-09-24T14:44:59Z
2020-09-24 15:49:58,12.0,7.0,992.9,South,180,26,21,71,0.00,unknown,unknown,3.40,200.00,unknown,2020-09-24T14:49:58Z
2020-09-24 15:54:59,12.0,7.0,992.9,South,188,24,26,73,0.00,unknown,unknown,3.40,239.00,unknown,2020-09-24T14:54:59Z
2020-09-24 15:59:58,12.0,7.0,992.9,South,190,29,24,72,0.00,unknown,unknown,3.40,218.00,unknown,2020-09-24T14:59:58Z
2020-09-24 16:04:58,12.0,7.0,992.8,SSW,198,23,29,73,0.00,unknown,unknown,3.40,211.00,unknown,2020-09-24T15:04:58Z
2020-09-24 16:09:58,12.0,7.0,992.7,SSW,203,21,23,73,0.00,unknown,unknown,3.40,195.00,unknown,2020-09-24T15:09:58Z
2020-09-24 16:14:56,12.0,7.0,992.7,SSW,197,24,21,74,0.00,unknown,unknown,3.40,278.00,unknown,2020-09-24T15:14:56Z
2020-09-24 16:19:56,12.0,7.0,992.8,SSW,198,21,24,74,0.00,unknown,unknown,3.40,301.00,unknown,2020-09-24T15:19:56Z
2020-09-24 16:24:58,12.0,7.0,992.7,South,181,20,21,73,0.00,unknown,unknown,3.40,443.00,unknown,2020-09-24T15:24:58Z
2020-09-24 16:29:56,12.0,7.0,992.7,South,180,18,19,72,0.00,unknown,unknown,3.40,359.00,unknown,2020-09-24T15:29:56Z
2020-09-24 16:34:57,12.0,7.0,992.7,SSW,196,19,19,72,0.00,unknown,unknown,3.40,193.00,unknown,2020-09-24T15:34:57Z
2020-09-24 16:39:57,12.0,7.0,992.6,SSW,196,17,9,72,0.00,unknown,unknown,3.40,197.00,unknown,2020-09-24T15:39:57Z
2020-09-24 16:44:56,12.0,7.0,992.6,SSW,197,17,16,73,0.00,unknown,unknown,3.40,316.00,unknown,2020-09-24T15:44:56Z
2020-09-24 16:49:56,12.0,7.0,992.6,SSW,199,18,16,73,0.00,unknown,unknown,3.40,244.00,unknown,2020-09-24T15:49:56Z
2020-09-24 16:54:58,12.0,7.0,992.5,South,183,19,11,72,0.00,unknown,unknown,3.40,244.00,unknown,2020-09-24T15:54:58Z
2020-09-24 16:59:59,12.0,7.0,992.5,South,185,19,19,71,0.00,unknown,unknown,3.40,199.00,unknown,2020-09-24T15:59:59Z
2020-09-24 17:04:58,12.0,7.0,992.4,SSW,208,19,19,71,0.00,unknown,unknown,3.40,155.00,unknown,2020-09-24T16:04:58Z
2020-09-24 17:09:58,12.0,7.0,992.4,SSW,203,15,16,72,0.00,unknown,unknown,3.40,355.00,unknown,2020-09-24T16:09:58Z
2020-09-24 17:14:56,12.0,7.0,992.4,SSW,197,18,14,73,0.00,unknown,unknown,3.40,197.00,unknown,2020-09-24T16:14:56Z
2020-09-24 17:19:57,12.0,7.0,992.3,SSW,208,18,18,73,0.00,unknown,unknown,3.40,158.00,unknown,2020-09-24T16:19:57Z
2020-09-24 17:24:57,12.0,7.0,992.1,SSW,208,17,18,72,0.00,unknown,unknown,3.40,139.00,unknown,2020-09-24T16:24:57Z
2020-09-24 17:29:57,12.0,7.0,992.1,SSW,198,17,16,73,0.00,unknown,unknown,3.40,163.00,unknown,2020-09-24T16:29:57Z
2020-09-24 17:34:57,12.0,7.0,992.3,SSW,200,14,13,74,0.00,unknown,unknown,3.40,123.00,unknown,2020-09-24T16:34:57Z
2020-09-24 17:39:58,12.0,7.0,992.3,South,188,15,14,74,0.00,unknown,unknown,3.40,84.00,unknown,2020-09-24T16:39:58Z
2020-09-24 17:44:57,11.0,7.0,992.3,SW,214,15,14,75,0.00,unknown,unknown,3.40,67.00,unknown,2020-09-24T16:44:57Z
2020-09-24 17:49:57,11.0,7.0,992.3,SSW,193,11,14,75,0.00,unknown,unknown,3.40,60.00,unknown,2020-09-24T16:49:57Z
2020-09-24 17:54:59,11.0,7.0,992.3,SSW,193,13,6,76,0.00,unknown,unknown,3.40,44.00,unknown,2020-09-24T16:54:59Z
2020-09-24 17:59:58,11.0,7.0,992.4,South,188,13,13,77,0.00,unknown,unknown,3.40,35.00,unknown,2020-09-24T16:59:58Z
2020-09-24 18:04:57,11.0,7.0,992.4,South,187,13,13,77,0.00,unknown,unknown,3.40,30.00,unknown,2020-09-24T17:04:57Z
2020-09-24 18:09:57,11.0,7.0,992.4,South,178,11,13,78,0.00,unknown,unknown,3.40,33.00,unknown,2020-09-24T17:09:57Z
2020-09-24 18:14:56,11.0,7.0,992.4,South,180,13,11,79,0.00,unknown,unknown,3.40,33.00,unknown,2020-09-24T17:14:56Z
2020-09-24 18:19:56,11.0,7.0,992.4,SSW,192,13,13,80,0.00,unknown,unknown,3.40,28.00,unknown,2020-09-24T17:19:56Z
2020-09-24 18:24:58,10.0,7.0,992.4,South,186,10,13,81,0.00,unknown,unknown,3.40,21.00,unknown,2020-09-24T17:24:58Z
2020-09-24 18:29:56,10.0,7.0,992.3,South,187,8,10,81,0.00,unknown,unknown,3.40,21.00,unknown,2020-09-24T17:29:56Z
2020-09-24 18:34:57,10.0,7.0,992.4,South,187,10,8,81,0.00,unknown,unknown,3.40,18.00,unknown,2020-09-24T17:34:57Z
2020-09-24 18:39:57,10.0,7.0,992.4,South,184,11,10,81,0.00,unknown,unknown,3.40,14.00,unknown,2020-09-24T17:39:57Z
2020-09-24 18:44:59,10.0,7.0,992.4,South,186,11,11,81,0.00,unknown,unknown,3.40,11.00,unknown,2020-09-24T17:44:59Z
2020-09-24 18:49:58,10.0,7.0,992.5,South,188,8,8,81,0.00,unknown,unknown,3.40,7.00,unknown,2020-09-24T17:49:58Z
2020-09-24 18:54:58,10.0,7.0,992.5,South,188,6,8,81,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T17:54:58Z
2020-09-24 18:59:58,10.0,7.0,992.5,South,189,4,6,82,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T17:59:58Z
2020-09-24 19:04:57,10.0,7.0,992.4,South,189,5,3,82,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:04:57Z
2020-09-24 19:09:59,9.0,7.0,992.4,South,189,4,5,83,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:09:59Z
2020-09-24 19:14:56,9.0,7.0,992.5,South,189,2,3,83,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:14:56Z
2020-09-24 19:19:57,9.0,7.0,992.5,South,189,4,1,83,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:19:57Z
2020-09-24 19:24:57,9.0,7.0,992.4,South,189,2,3,83,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:24:57Z
2020-09-24 19:29:56,9.0,7.0,992.4,South,189,0,0,84,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:29:56Z
2020-09-24 19:34:58,9.0,7.0,992.5,South,189,3,0,84,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:34:58Z
2020-09-24 19:39:58,9.0,7.0,992.4,South,189,2,3,84,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:39:58Z
2020-09-24 19:44:56,9.0,7.0,992.5,South,189,0,2,84,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:44:56Z
2020-09-24 19:49:59,9.0,7.0,992.5,South,189,0,0,84,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:49:59Z
2020-09-24 19:54:58,9.0,7.0,992.6,South,189,0,0,85,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:54:58Z
2020-09-24 19:59:56,9.0,7.0,992.6,South,189,0,0,85,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T18:59:56Z
2020-09-24 20:04:59,9.0,7.0,992.7,South,189,0,0,86,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:04:59Z
2020-09-24 20:09:57,9.0,7.0,992.8,South,189,2,0,86,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:09:57Z
2020-09-24 20:14:56,9.0,7.0,992.8,South,189,4,2,87,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:14:56Z
2020-09-24 20:19:56,9.0,7.0,992.8,South,191,6,3,87,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:19:56Z
2020-09-24 20:24:59,9.0,7.0,992.8,West,264,6,6,88,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:24:59Z
2020-09-24 20:29:56,9.0,7.0,992.8,NNW,335,10,6,88,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:29:56Z
2020-09-24 20:34:57,9.0,7.0,992.9,NNE,13,9,10,88,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:34:57Z
2020-09-24 20:39:59,9.0,7.0,992.9,NNE,23,10,8,88,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:39:59Z
2020-09-24 20:44:59,9.0,6.0,993.0,NNE,13,11,10,86,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:44:59Z
2020-09-24 20:49:58,9.0,6.0,993.0,NNE,24,9,11,85,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:49:58Z
2020-09-24 20:54:56,9.0,6.0,993.0,NNE,25,8,10,85,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:54:56Z
2020-09-24 20:59:59,8.0,6.0,993.2,North,4,7,3,86,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T19:59:59Z
2020-09-24 21:04:58,8.0,6.0,993.3,WNW,297,8,5,87,0.00,unknown,unknown,3.40,0.00,unknown,2020-09-24T20:04:58Z
2020-09-24 21:09:56,8.0,6.0,993.4,WNW,288,13,10,89,0.20,unknown,unknown,3.61,0.00,unknown,2020-09-24T20:09:56Z
2020-09-24 21:14:56,8.0,7.0,993.5,West,278,18,13,92,1.19,unknown,unknown,4.80,0.00,unknown,2020-09-24T20:14:56Z
2020-09-24 21:19:56,8.0,6.0,993.5,WNW,283,15,18,93,1.80,unknown,unknown,5.21,0.00,unknown,2020-09-24T20:19:56Z
2020-09-24 21:24:56,7.0,6.0,993.5,WNW,287,11,8,94,2.21,unknown,unknown,5.79,0.00,unknown,2020-09-24T20:24:56Z
2020-09-24 21:29:56,7.0,6.0,993.6,West,279,11,11,95,3.00,unknown,unknown,6.40,0.00,unknown,2020-09-24T20:29:56Z
2020-09-24 21:34:56,7.0,6.0,993.6,WSW,251,8,8,96,3.40,unknown,unknown,6.81,0.00,unknown,2020-09-24T20:34:56Z
2020-09-24 21:39:56,7.0,6.0,993.6,WSW,253,7,8,96,3.61,unknown,unknown,7.01,0.00,unknown,2020-09-24T20:39:56Z
2020-09-24 21:44:58,7.0,6.0,993.6,WSW,241,10,4,97,3.61,unknown,unknown,7.19,0.00,unknown,2020-09-24T20:44:58Z
2020-09-24 21:49:57,7.0,6.0,993.6,WSW,251,8,10,97,3.81,unknown,unknown,7.19,0.00,unknown,2020-09-24T20:49:57Z
2020-09-24 21:54:57,7.0,6.0,993.5,WSW,252,7,8,97,3.81,unknown,unknown,7.19,0.00,unknown,2020-09-24T20:54:57Z
2020-09-24 21:59:56,7.0,6.0,993.5,WSW,252,6,8,97,3.81,unknown,unknown,7.19,0.00,unknown,2020-09-24T20:59:56Z
2020-09-24 22:04:57,7.0,6.0,993.5,WSW,253,5,5,97,3.99,unknown,unknown,7.39,0.00,unknown,2020-09-24T21:04:57Z
2020-09-24 22:09:58,7.0,6.0,993.5,WSW,253,4,5,97,4.19,unknown,unknown,7.59,0.00,unknown,2020-09-24T21:09:58Z
2020-09-24 22:14:57,7.0,7.0,993.5,WSW,253,0,2,100,4.19,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:14:57Z
2020-09-24 22:19:56,7.0,7.0,993.5,WSW,253,0,0,100,4.39,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:19:56Z
2020-09-24 22:24:58,7.0,7.0,993.5,WSW,253,0,0,100,4.39,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:24:58Z
2020-09-24 22:29:58,7.0,7.0,993.4,WSW,253,4,0,100,4.19,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:29:58Z
2020-09-24 22:34:59,7.0,7.0,993.4,WSW,253,4,3,100,3.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:34:59Z
2020-09-24 22:39:58,7.0,7.0,993.5,WSW,254,3,3,100,2.59,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:39:58Z
2020-09-24 22:44:57,7.0,7.0,993.5,WSW,254,3,3,100,2.01,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:44:57Z
2020-09-24 22:49:56,7.0,7.0,993.6,WSW,254,4,3,100,1.40,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:49:56Z
2020-09-24 22:54:56,7.0,7.0,993.6,WSW,254,4,3,100,0.99,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:54:56Z
2020-09-24 22:59:58,7.0,7.0,993.7,WSW,254,5,3,100,0.79,unknown,unknown,7.80,0.00,unknown,2020-09-24T21:59:58Z
2020-09-24 23:04:56,6.0,6.0,993.7,WSW,254,4,5,100,0.61,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:04:56Z
2020-09-24 23:09:57,6.0,6.0,993.7,WSW,254,4,0,100,0.61,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:09:57Z
2020-09-24 23:14:57,7.0,7.0,993.8,WSW,254,2,3,100,0.61,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:14:57Z
2020-09-24 23:19:59,6.0,6.0,993.8,WSW,254,2,2,100,0.61,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:19:59Z
2020-09-24 23:24:57,6.0,6.0,993.9,WSW,254,4,2,100,0.41,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:24:57Z
2020-09-24 23:29:59,6.0,6.0,993.8,WSW,254,4,3,100,0.20,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:29:59Z
2020-09-24 23:34:59,6.0,6.0,993.8,WSW,254,6,3,100,0.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:34:59Z
2020-09-24 23:39:58,6.0,6.0,993.8,WSW,254,6,5,100,0.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:39:58Z
2020-09-24 23:44:58,6.0,6.0,993.8,WSW,254,6,4,100,0.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:44:58Z
2020-09-24 23:49:56,6.0,6.0,993.9,WSW,257,6,6,100,0.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:49:56Z
2020-09-24 23:54:57,6.0,6.0,993.8,WSW,257,6,5,100,0.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:54:57Z
2020-09-24 23:59:59,6.0,6.0,993.8,WSW,258,5,5,100,0.00,unknown,unknown,7.80,0.00,unknown,2020-09-24T22:59:59Z
